SERVICE CODE,SERVICE DESCRIPTION,CHARGE
3070126,CORE DETOX,"2,800.00"
3070124,CORE PSYCH,"2,800.00"
3070128,CORE REHAB,"2,800.00"
9421155,EDU GRP 1-MCARE/TRIC,150.00
9422155,EDU GRP 2-MCARE/TRIC,150.00
9157155,IOP PROC 1 MCRE/TRIC,150.00
9158155,IOP PROC 2 MCRE/TRIC,150.00
9159155,IOP PROC 3 MCRE/TRIC,150.00
4510905,IOP PSYCH-ADULT,450.00
915,IOP PSYCH-ADULT,450.00
4514915,IOP TELEHEALTH,350.00
5050995,LODGE,17.86
4310912,PHP PSYCH-ADOLESCENT,750.00
4250912,PHP PSYCH-ADULT,750.00
9151155,PROC GRP 1-MCAR/TRIC,150.00
9152155,PROC GRP 2-MCAR/TRIC,150.00
9153155,PROC GRP 3-MCAR/TRIC,150.00
3170126,R&B ADOL - DETOX,"2,800.00"
3170124,R&B ADOL - PSYCH,"2,800.00"
3170128,R&B ADOL - REHAB,"2,800.00"
3310126,R&B ADULT - DETOX,"2,800.00"
3050124,R&B ADULT - PSYCH,"2,800.00"
3140124,R&B ADULT - PSYCH,"2,800.00"
3310124,R&B ADULT - PSYCH,"2,800.00"
3310128,R&B ADULT - REHAB,"2,800.00"
3050126,R&B ADULT DETOX,"2,800.00"
3140126,R&B ADULT-DTX,"2,800.00"
3141124,R&B GERI PSYCH,"2,800.00"
3311124,R&B GERI PSYCH,"2,800.00"
3051124,R&B GERI PSYCH,"2,800.00"
