SERVICE DESCRIPTION,CHARGE,REVENUE CODE ,PAYMENT OPTION,MIN RATE,MAX RATE,AETNA MEDICARE RATE,AETNA RATE,ALL SAVERS UHC RATE,ALLIANT HEALTH RATE,AMERIGROUP RATE,BCBS BLUE VALUE RATE,BCBS FEDERAL RATE,BCBS GEORGIA RATE,BEACON HEALTH OPTION RATE,BRIGHT HEALTHCARE RATE,BUS OFFICE-MISCELLAN RATE,CARESOURCE HMO RATE,CARESOURCE MCD RATE,CIGNA HEALTHSPRINGS RATE,COMPSYCH RATE,EVERNORTH BEHAVIORAL RATE,GEHA RATE,HUMANA GOLD CHOICE RATE,HUMANA RATE,KAISER PERMANENTE RATE,KAISER SENIOR ADVANT RATE,MEDICARE RATE,OSCAR RATE,PEACH STATE AMBETTER RATE,PEACH STATE MCD RATE,SELF PAY CHARITY OP RATE,SELF PAY PHP IOP RATE,TRICARE EAST RATE,TRICARE FOR LIFE RATE,UHC MEDICARE RATE,UHC RATE,UMR RATE,WELLCARE MCARE RATE,WELLCARE MCD RATE,,
IOP PSYCH-ADULT,450.00,905,PER DIEM, 150.00 , 450.00 ,375.00,209.00,229.00,275.00,189.00,n/a,200.96,200.96,214.00,350.00,350.00,275.00,150.00,217.00,250.00,217.00,350.00,220.80,223.00,319.00,220.80,220.80,229.00,225.00,196.00,200.00,200.00,256.17,N/A,229.00,229.00,229.00,255.00,181.00,,
IOP PSYCH-ADOLESCENT,450.00,905,PER DIEM, 150.00 , 450.00 ,375.00,209.00,229.00,275.00,189.00,n/a,200.96,200.96,214.00,350.00,350.00,275.00,150.00,217.00,250.00,217.00,350.00,220.80,223.00,319.00,220.80,220.80,229.00,225.00,196.00,200.00,200.00,256.17,N/A,229.00,229.00,229.00,255.00,181.00,,
IOP CD-ADULT,450.00,906,PER DIEM, 150.00 , 450.00 ,375.00,209.00,229.00,275.00,189.00,n/a,200.96,200.96,214.00,350.00,350.00,N/A,150.00,217.00,250.00,217.00,350.00,220.80,223.00,319.00,220.80,220.80,229.00,225.00,196.00,200.00,200.00,256.17,N/A,229.00,229.00,229.00,255.00,181.00,,
IOP CD-ADOLESCENT,450.00,906,PER DIEM, 150.00 , 450.00 ,375.00,209.00,229.00,275.00,189.00,n/a,200.96,200.96,214.00,350.00,350.00,N/A,150.00,217.00,250.00,217.00,350.00,220.80,223.00,319.00,220.80,220.80,229.00,225.00,196.00,200.00,200.00,256.17,N/A,229.00,229.00,229.00,255.00,181.00,,
PHP PSYCH-ADULT,750.00,912,PER DIEM, 280.00 , 750.00 ,555.00,394.00,415.00,450.00,341.00,365.38,365.38,365.38,383.00,600.00,600.00,375.00,280.00,409.00,500.00,409.00,600.00,256.17,334.00,577.00,256.17,256.17,415.00,443.00,350.00,350.00,350.00,256.17,421.00,415.00,415.00,415.00,336.00,336.00,,
PHP PSYCH-ADOLESCENT,750.00,912,PER DIEM, 280.00 , 750.00 ,555.00,394.00,415.00,450.00,341.00,365.38,365.38,365.38,383.00,600.00,600.00,375.00,280.00,409.00,500.00,409.00,600.00,256.17,334.00,577.00,256.17,256.17,415.00,443.00,350.00,350.00,350.00,256.17,421.00,415.00,415.00,415.00,336.00,336.00,,
PHP CD-ADULT,750.00,913,PER DIEM, 280.00 , 750.00 ,555.00,394.00,415.00,450.00,341.00,365.38,365.38,365.38,383.00,N/A,600.00,375.00,280.00,409.00,500.00,409.00,600.00,256.17,334.00,577.00,256.17,256.17,N/A,443.00,350.00,350.00,350.00,256.17,421.00,N/A,415.00,415.00,336.00,336.00,,
PHP CD-ADOLESCENT,750.00,913,PER DIEM, 280.00 , 750.00 ,555.00,394.00,415.00,450.00,341.00,365.38,365.38,365.38,383.00,N/A,600.00,375.00,280.00,409.00,500.00,409.00,600.00,256.17,334.00,577.00,256.17,256.17,N/A,443.00,350.00,350.00,350.00,256.17,421.00,N/A,415.00,415.00,336.00,336.00,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LISTING BASED ON SHOPPABLE SERVICES AND PAYMENTS AS OF 1/1/23.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
